UID,RequistionReferenceId,Title,StaffArea,Street,Zip,City,Country,"Country (Name)",Latitude,Longitude,Timestamp,SysLanguageUid,"Filter JobFamily","Filter EmployeeType","Filter TimeType",Keywords,Url
17078,39861,"Leitung (w/m/d) eines Hörakustik-Studios",CUS_1,"Schadowstraße 63",40212,Düsseldorf,DE,Germany,51.2266779,6.7846815,1713532112,0,sales_distribution,regular,full_time,"Janna_01, Hörakustikleiter, HGA, HA, Hörgeräteakustik, Hörakustikermeister, Hörakustikermeisterin, Hörgeräteakustikermeister, Hörgeräteakustikermeisterin, Führungsposition, Führung, Filialleitung, Filialleiter, Filialleiterin, Betriebsleitung, Betriebsleiter, Betriebsleiterin, Führungskraft, Leiter, Leiterin, HAM, Hörakustik, Meister, Leiten, Niederlassung, Abteilungsleiter, Abteilungsleiterin, Abteilungsleitung, Teamleiter, Teamleiterin, Hörakustikleiterin, Hörakustikleitung, Hörgeräteakustikleiter, Hörgeräteakustikleiterin, Hörgeräteakustikleitung, Manager, Managerin, Leitungsfunktion, Schichtleiter, Schichtleiterin, Schichtleitung, Teamlead, Storemanager, Storemanagerin, Storeleitung, Storeleiter, Storeleiterin, Store Leiter, Store Leiterin, Store Leitung, Store, Management, Store Manager, Store Managerin, Store Management",https://jobs.fielmann.com/en/job-offers/detail/39861-leitung-wmd-eines-hoerakustik-studios
17077,39630,"HR Expert Mobility (w/m/d)",CUS_2,"Weidestraße 118 a",22083,Hamburg,DE,Germany,53.5801989,10.0303333,1713511694,0,human_resources,regular,full_time,"Nina_01, Zentrale, Verwaltung, Head office,",https://jobs.fielmann.com/en/job-offers/detail/39630-hr-expert-mobility-wmd
17076,39843,"Mitarbeiter (w/m/d) für den Bereich Empfang/Kassa",CUS_1,"Herrengasse 9",8010,Graz,AT,Austria,47.0703463,15.4397525,1713454464,0,sales_distribution,regular,part_time,"Gruppe_02, Verkauf, Optiker, Verkauf, Verkäufer, Verkäuferin, Verkaufsberatung, Verkaufsberater, Verkaufsberaterin, Fachberatung, Fachberater, Fachberaterin, Kundenberatung, Kundenberater, Kundenberaterin, Berater, Beraterin, Beratung, Modeberater, Brillenberater, Beraten, Kunde, Kundin, Kundenkontakt, Kassa, Empfang, Teilzeit, Samstagskraft, Samstag, geringfügig, Kasse",https://jobs.fielmann.com/en/job-offers/detail/39843-mitarbeiter-wmd-fuer-den-bereich-empfangkassa
17074,17763,"Quereinstieg als Fachberater Augenoptik (w/m/d)",CUS_1,"Am Weiher 1",9400,Wolfsberg,AT,Austria,46.8402234,14.8412071,1713454035,0,sales_distribution,regular,full_time,"Matthias_01, Verkauf, Optiker, Verkauf, Verkäufer, Verkäuferin, Verkaufsberatung, Verkaufsberater, Verkaufsberaterin, Fachberatung, Fachberater, Fachberaterin, Kundenberatung, Kundenberater, Kundenberaterin, Berater, Beraterin, Beratung, Modeberater, Brillenberater, Beraten, Kunde, Kundin, Kundenkontakt",https://jobs.fielmann.com/en/job-offers/detail/17763-quereinstieg-als-fachberater-augenoptik-wmd
17072,39627,"Augenoptiker (w/m/d)",CUS_1,"Grand Rue",1661,Luxemburg,LU,Luxembourg,49.6121243,6.1281231,1713444952,0,sales_distribution,regular,full_time,"Salima_01, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics",https://jobs.fielmann.com/en/job-offers/detail/39627-augenoptiker-wmd
17071,39829,"Augenoptiker (w/m/d)",CUS_1,"Schildergasse 78 - 82",50667,Köln,DE,Germany,50.9365939,6.9522521,1713441452,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics",https://jobs.fielmann.com/en/job-offers/detail/39829-augenoptiker-wmd
17069,39828,"Augenoptiker (w/m/d)",CUS_1,"Hauptstraße 7",40597,Düsseldorf,DE,Germany,51.1628076,6.8736969,1713441277,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics",https://jobs.fielmann.com/en/job-offers/detail/39828-augenoptiker-wmd
17068,39819,"Augenoptiker (w/m/d) und Augenoptikermeister (w/m/d) in Teilzeit",CUS_1,"Pasinger Bahnhofsplatz 5",81241,München,DE,Germany,48.1491618,11.4609808,1713434523,0,sales_distribution,regular,part_time,"Gruppe_02, Optiker, Employee optics, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, Augenoptikermeisterin, Meister, Meisterin, Optik, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, AOM, Augenoptiker Teilzeit, Augenoptikerin Teilzeit, Augenoptikermeister Teilzeit, Augenoptikermeisterin Teilzeit",https://jobs.fielmann.com/en/job-offers/detail/39819-augenoptiker-wmd-und-augenoptikermeister-wmd-in-teilzeit
17067,39813,"Augenoptiker (w/m/d) und Augenoptikermeister (w/m/d)",CUS_1,"Steinweg 41",38518,Gifhorn,DE,Germany,52.4852025,10.5474018,1713431136,0,sales_distribution,regular,full_time,"Salima_01, Employee optics, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, Augenoptikermeisterin, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, AOM",https://jobs.fielmann.com/en/job-offers/detail/39813-augenoptiker-wmd-und-augenoptikermeister-wmd
17065,36507,"Strategy Manager (w/m/d)",CUS_2,"Weidestraße 118 a",22083,Hamburg,DE,Germany,53.5801989,10.0303333,1713358272,0,,regular,full_time,"Nina_01, Head Office, Verwaltung, Zentrale, Strategy Manager, Venture Capital, Ventures",https://jobs.fielmann.com/en/job-offers/detail/36507-strategy-manager-wmd
17063,39787,"Quereinstieg als augenoptischer Kundenberater (w/m/d) in Teilzeit",CUS_1,"Am Westpark 6",85057,Ingolstadt,DE,Germany,48.7761985,11.3896744,1713355701,0,sales_distribution,regular,part_time,"Matthias_01, Verkauf, Verkäufer, Verkäuferin, Verkaufsberatung, Verkaufsberater, Verkaufsberaterin, Fachberatung, Fachberater, Fachberaterin, Kundenberatung, Kundenberater, Kundenberaterin, Berater, Beraterin, Beratung, Modeberater, Brillenberater, Beraten, Kunde, Kundin, Kundenkontakt, Fachberater Teilzeit, Fachberaterin Teilzeit, Quereinstieg, Quereinsteiger, Quereinsteigerin",https://jobs.fielmann.com/en/job-offers/detail/39787-quereinstieg-als-augenoptischer-kundenberater-wmd-in-teilzeit
17062,39786,"Augenoptiker (w/m/d) und Augenoptikermeister (w/m/d) in Teilzeit",CUS_1,"Am Westpark 6",85057,Ingolstadt,DE,Germany,48.7761985,11.3896744,1713355518,0,sales_distribution,regular,part_time,"Salima_01, Optiker, Employee optics, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, Augenoptikermeisterin, Meister, Meisterin, Optik, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, AOM, Augenoptiker Teilzeit, Augenoptikerin Teilzeit, Augenoptikermeister Teilzeit, Augenoptikermeisterin Teilzeit",https://jobs.fielmann.com/en/job-offers/detail/39786-augenoptiker-wmd-und-augenoptikermeister-wmd-in-teilzeit
17061,39780,"Hörakustiker (w/m/d)",CUS_1,"Schwabacher Str. 36",90762,Fürth,DE,Germany,49.4735618,10.9880189,1713351347,0,sales_distribution,regular,full_time,"Gruppe_02, Hörakustikergeselle, HA, HGA, Hörakustik, Hörakustikerin, Akustik, Akustiker, Akustikerin, Hörgeräteakustikergeselle, Hörgeräteakustikergesellin, Hörakustikergesellin, Akustikgeselle, Akustikgesellin, Geselle, Gesellin, Hörgeräteakustik, Hörgeräteakustiker, Hörgeräteakustikerin, Hörakustikgeselle, Hörakustikgesellin, Hörgeräte, employee acoustics",https://jobs.fielmann.com/en/job-offers/detail/39780-hoerakustiker-wmd
17059,39770,"Ausbildung zum Augenoptiker (w/m/d) für 2024",CUS_1,"Kreuzstraße 23",01968,Senftenberg,DE,Germany,51.5197741,14.0028742,1713345043,0,sales_distribution,apprentice,full_time,"Gruppe_01, AO, Azubi, Praktikum, Lehre, Auszubildende, Auszubildender, Augenoptiker, Augenoptikerin, Optik, Optiker, Optikerin, Brillenoptiker, Brille, Brillen, Handwerk, Handwerker, Handwerkerin, Augenoptik, MINT, Apprentice Optics",https://jobs.fielmann.com/en/job-offers/detail/39770-ausbildung-zum-augenoptiker-wmd-fuer-2024
17058,39559,"Werkstudent (m/w/d) im Bereich E-Commerce",CUS_2,"Weidestraße 118 a",22083,Hamburg,DE,Germany,53.5801989,10.0303333,1713345032,0,,working_student,part_time,"Niklas_01, Werkstudenten, Werkstudentin, Werkstudentenjob, Working Student, studentische Aushilfe, Studentenjob, Werkstudententätigkeit, Studententätigkeit",https://jobs.fielmann.com/en/job-offers/detail/39559-werkstudent-mwd-im-bereich-e-commerce
17056,39765,"Augenoptiker (w/m/d)",CUS_1,"Marienplatz 5 - 6",19053,Schwerin,DE,Germany,53.6282574,11.4083171,1713343382,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics",https://jobs.fielmann.com/en/job-offers/detail/39765-augenoptiker-wmd
17055,39759,"Augenoptiker (w/m/d) in Teilzeit",CUS_1,"Wladimir-Sagorski-Straße 22",09122,Chemnitz,DE,Germany,50.7943435,12.8924768,1713342610,0,sales_distribution,regular,part_time,"Gruppe_02, Geselle, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics, Augenoptiker Teilzeit, Augenoptikerin Teilzeit",https://jobs.fielmann.com/en/job-offers/detail/39759-augenoptiker-wmd-in-teilzeit
17054,38688,"Ausbildung zum Augenoptiker (w/m/d) für 2024",CUS_1,TBD,97319,Kitzingen,DE,Germany,49.7340805,10.1473777,1713334584,0,sales_distribution,apprentice,full_time,"Gruppe_01, AO, Azubi, Praktikum, Lehre, Auszubildende, Auszubildender, Augenoptiker, Augenoptikerin, Optik, Optiker, Optikerin, Brillenoptiker, Brille, Brillen, Handwerk, Handwerker, Handwerkerin, Augenoptik, MINT, Apprentice Optics",https://jobs.fielmann.com/en/job-offers/detail/38688-ausbildung-zum-augenoptiker-wmd-fuer-2024
17052,39750,"Augenoptiker (w/m/d)",CUS_1,"Bahnhofplatz 1",79713,"Bad Säckingen",DE,Germany,47.5549694,7.9482226,1713331227,0,sales_distribution,regular,full_time,"Salima_01, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics",https://jobs.fielmann.com/en/job-offers/detail/39750-augenoptiker-wmd
17051,39749,"Augenoptiker (w/m/d) und Augenoptikermeister (w/m/d)",CUS_1,"Lange Straße 40",31515,Wunstorf,DE,Germany,52.4259143,9.4252235,1713330907,0,sales_distribution,regular,full_time,"Benjamin_01, Employee optics, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, Augenoptikermeisterin, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, AOM",https://jobs.fielmann.com/en/job-offers/detail/39749-augenoptiker-wmd-und-augenoptikermeister-wmd
17049,39748,"NDL 0167 Hamburg FB VZ",CUS_1,"Mönckebergstr. 29",20095,Hamburg,DE,Germany,53.5502767,9.9946055,1713330579,0,sales_distribution,regular,full_time,"Matthias_01, Verkauf, Verkäufer, Verkäuferin, Verkaufsberatung, Verkaufsberater, Verkaufsberaterin, Fachberatung, Fachberater, Fachberaterin, Kundenberatung, Kundenberater, Kundenberaterin, Berater, Beraterin, Beratung, Modeberater, Brillenberater, Beraten, Kunde, Kundin, Kundenkontakt, Quereinstieg, Quereinsteiger, Quereinsteigerin",https://jobs.fielmann.com/en/job-offers/detail/39748-ndl-0167-hamburg-fb-vz
17048,39740,"Mitarbeiter (w/m/d) im Büro mit augenoptischem Hintergrund",CUS_1,"Leopoldstraße 46",80802,München,DE,Germany,48.1573654,11.5848589,1713274761,0,sales_distribution,regular,full_time,"Gruppe_02, Büro, Bürokauffrau, Bürokaufmann, Bürofachangestellter, Bürofachangestellte, Büroangestellter, Büroangestellte, Organisation, Büromanagement, Büroaushilfe, Bürohilfe, Kauffrau, Kaufmann, Management, Büroorganisation",https://jobs.fielmann.com/en/job-offers/detail/39740-mitarbeiter-wmd-im-buero-mit-augenoptischem-hintergrund
17047,39736,"Quereinstieg als augenoptischer Kundenberater (w/m/d)",CUS_1,"Kaiser-Joseph-Str. 193",79098,"Freiburg im Breisgau",DE,Germany,47.9952866,7.8505711,1713273227,0,sales_distribution,regular,full_time,"Matthias_01, Verkauf, Verkäufer, Verkäuferin, Verkaufsberatung, Verkaufsberater, Verkaufsberaterin, Fachberatung, Fachberater, Fachberaterin, Kundenberatung, Kundenberater, Kundenberaterin, Berater, Beraterin, Beratung, Modeberater, Brillenberater, Beraten, Kunde, Kundin, Kundenkontakt, Quereinstieg, Quereinsteiger, Quereinsteigerin",https://jobs.fielmann.com/en/job-offers/detail/39736-quereinstieg-als-augenoptischer-kundenberater-wmd
17045,39733,"Augenoptiker (w/m/d) und Augenoptikermeister (w/m/d) in Teilzeit",CUS_1,"Kaiser-Joseph-Str. 193",79098,"Freiburg im Breisgau",DE,Germany,47.9952866,7.8505711,1713272892,0,sales_distribution,regular,part_time,"Gruppe_02, Optiker, Employee optics, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, Augenoptikermeisterin, Meister, Meisterin, Optik, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, AOM, Augenoptiker Teilzeit, Augenoptikerin Teilzeit, Augenoptikermeister Teilzeit, Augenoptikermeisterin Teilzeit",https://jobs.fielmann.com/en/job-offers/detail/39733-augenoptiker-wmd-und-augenoptikermeister-wmd-in-teilzeit
17043,39732,"Augenoptiker (w/m/d) und Augenoptikermeister (w/m/d)",CUS_1,"Kaiser-Joseph-Str. 193",79098,"Freiburg im Breisgau",DE,Germany,47.9952866,7.8505711,1713272731,0,sales_distribution,regular,full_time,"Benjamin_01, Employee optics, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, Augenoptikermeisterin, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, AOM",https://jobs.fielmann.com/en/job-offers/detail/39732-augenoptiker-wmd-und-augenoptikermeister-wmd
17042,39695,"Doradca Klienta (k/m)",CUS_1,"ul. Płk. Stanisława Dąbka 152",82-300,Elbląg,PL,Poland,54.1853075,19.4066875,1713271433,2,,regular,full_time,"Augenoptikermeisterin, AO, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, AOM, Augenoptik, employee optics",https://jobs.fielmann.com/en/job-offers/detail/39695-doradca-klienta-km
17041,39729,"Augenoptiker (w/m/d) und Augenoptikermeister (w/m/d)",CUS_1,"Wilmersdorfer Straße 57",10627,Berlin,DE,Germany,52.5077776,13.3060684,1713270329,0,sales_distribution,regular,full_time,"Salima_01, Employee optics, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, Augenoptikermeisterin, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, AOM",https://jobs.fielmann.com/en/job-offers/detail/39729-augenoptiker-wmd-und-augenoptikermeister-wmd
17039,39727,"Hörakustiker (w/m/d)",CUS_1,"Holzstraße 10",21682,Stade,DE,Germany,53.5992183,9.4752209,1713265257,0,sales_distribution,regular,full_time,"Anke_01, Hörakustikergeselle, HA, HGA, Hörakustik, Hörakustikerin, Akustik, Akustiker, Akustikerin, Hörgeräteakustikergeselle, Hörgeräteakustikergesellin, Hörakustikergesellin, Akustikgeselle, Akustikgesellin, Geselle, Gesellin, Hörgeräteakustik, Hörgeräteakustiker, Hörgeräteakustikerin, Hörakustikgeselle, Hörakustikgesellin, Hörgeräte, employee acoustics",https://jobs.fielmann.com/en/job-offers/detail/39727-hoerakustiker-wmd
17038,30221,"Hörakustiker (w/m/d) und Hörakustikermeister (w/m/d)",CUS_1,"Großflecken 17",24534,Neumünster,DE,Germany,54.0729136,9.9862463,1713264696,0,sales_distribution,regular,full_time,"Gruppe_02, Employee acoustics, Hörakustikergeselle, HA, HGA, Hörakustik, Hörakustikerin, Akustik, Akustiker, Akustikerin, Hörgeräteakustikergeselle, Hörgeräteakustikergesellin, Hörakustikergesellin, Akustikgeselle, Akustikgesellin, Geselle, Gesellin, Hörgeräteakustik, Hörgeräteakustiker, Hörgeräteakustikerin, Hörakustikgeselle, Hörakustikgesellin, Hörgeräte, Hörakustikermeisterin, Hörgeräteakustikermeister, Hörgeräteakustikermeisterin, Meister, Meisterin, Hörakustikmeister, Hörakustikmeisterin, Hörgeräteakustikmeister, Hörgeräteakustikmeisterin, HAM",https://jobs.fielmann.com/en/job-offers/detail/30221-hoerakustiker-wmd-und-hoerakustikermeister-wmd
17037,39726,"Augenoptiker (w/m/d) und Augenoptikermeister (w/m/d)",CUS_1,"Rondeel 8",22926,Ahrensburg,DE,Germany,53.6727165,10.2388366,1713264614,0,sales_distribution,regular,full_time,"Salima_01, Employee optics, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, Augenoptikermeisterin, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, AOM",https://jobs.fielmann.com/en/job-offers/detail/39726-augenoptiker-wmd-und-augenoptikermeister-wmd
17035,31444,"Ausbildung zum Hörakustiker (w/m/d) für 2024",CUS_1,"Markt 17",04109,Leipzig,DE,Germany,51.3397962,12.3751682,1713190465,4,sales_distribution,apprentice,full_time,"Gruppe_01, HA, HGA, Azubi, Praktikum, Lehre, Hörgeräteakustik, Hörgeräteakustiker, Hörgeräteakustikerin, Akustik, Akustiker, Akustikerin, Auszubildende, Auszubildender, Hörakustikerin, Hörgerät, Hörgeräte, Handwerk, Handwerker, Handwerkerin, MINT, Hörakustik, Apprentice Acoustics",https://jobs.fielmann.com/en/job-offers/detail/31444-ausbildung-zum-hoerakustiker-wmd-fuer-2024
17034,39702,"Augenoptiker (w/m/d)",CUS_1,"Hohnstraße 14",97616,"Bad Neustadt an der Saale",DE,Germany,50.3217141,10.215298,1713189302,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics",https://jobs.fielmann.com/en/job-offers/detail/39702-augenoptiker-wmd
